Gender,Age,Initial General Speech,Initial General Visual,Initial General Wander,Final General Speech,Final General Visual,Final General Wander,Concrete Speech,Concrete Visual,Concrete Wander,Concrete Comments,Q Color Sum,Q Comp Sum,Q Fold Sum,Q Phono Interference Sum,Time Total,Beep Time,Time Passage Post Beep
F,44,2,2,4,2,2,2,-1,-1,-1,"I wanted to know what would happen next.  I did have some inner speech prior to that split second time you're asking me about, but not right at that time. I was engaged in the story. ",0,2,8,10,737.3,71,51.42
F,46,7,7,1,7,4,1,1,1,-1,I was reading deeply and trying to visualize the story in my mind.,0,2,4,5,741.78,45,57.21
M,34,5,4,3,3,6,6,-1,-1,-1,I saw myself at a football game thinking of the tailgators. ,1,2,2,3,742.7,65,57.9
F,20,6,5,4,6,5,3,1,1,-1,I was imagining the street with all of the different buildings. There was a solemn oldish male voice narrating.,2,2,2,5,746.99,79,41.11
M,25,3,6,7,2,6,7,-1,1,1,"I was just imagining a single yellow flower in a field of grass. I assume it was a field, but I was up close to the flower, so the flower and a small patch of grass in front of it was really all that I noticed. ",2,1,5,6,748.21,58,76.24
F,31,5,7,5,5,5,5,1,1,1,i was thinking about the things i have to do this evening and worrying that i was forgetting something,1,1,3,6,750.96,58,84.36
M,47,5,6,3,5,6,3,1,1,-1,"I was picturing the crazy man who claimed he was a King and descendant of Odin, and the odd, rather bemused conversation. I pictured a gray, slushy day.",2,2,9,9,752.82,43,66.99
M,24,6,7,2,7,4,3,1,1,-1,"I was passively imagining a hand touching a small, silver, coin-like disc held in another hand. The beep felt like I was being woken up from a dream. ",2,2,4,9,755.01,47,49.5
M,50,6,5,3,6,2,3,1,-1,1,I was reading while anticipating the beep.,2,2,10,9,756,35,51.4
M,60,7,5,3,7,5,2,1,1,-1,I pictured the old man coming into the house.,2,2,7,10,757.38,30,81.44
M,21,5,7,5,6,7,4,-1,1,-1,I was visualizing the king and the man who wanted to buy the disk.,2,2,5,11,759.74,83,34.45
M,22,3,5,2,3,6,2,1,1,-1,"The author was talking about how they would be up to illegal activities during the summer, and I was just imagining the kids running around for some reason. ",1,2,6,14,760.21,62,55.07
M,35,7,7,4,7,7,4,1,1,-1,I was imagining looking at the figure in the story as well as hearing his voice and visualizing the story he was telling.,1,2,6,10,760.65,42,52.02
M,23,3,5,3,3,5,3,-1,1,1,I was imagining what it would be like at a festival.,2,1,8,10,762.07,45,77.19
F,25,4,5,4,5,5,4,0,0,-1,I was just rereading the sentence because i didnt understand it,1,1,6,7,762.18,35,90.45
M,29,4,2,4,4,2,5,1,-1,-1,"I was thinking that the passage read like a cross between ""Honey I Shrunk The Kids"" and ""Cosmos"".",0,2,5,6,764.04,78,26.02
F,33,5,6,2,5,6,3,-1,-1,1,I was reading the story and trying to picture what the author was trying to have me see.,1,2,3,4,767.3,36,55.7
F,25,5,4,4,6,5,3,1,1,0,I was thinking my crowded it was in the story.,2,2,8,4,771.77,67,26.06
M,30,7,2,2,7,2,3,1,0,-1,I was trying to picture this king as described and I was thinking about the Lord of the Rings movies because the text reminded me of that type of setting.,0,2,7,9,773.93,52,83.8
F,24,7,7,4,6,6,4,1,1,-1,"I was focusing very hard on reading the passage, I was about halfway through. ",1,2,8,13,775.16,34,51.49
M,29,7,4,1,7,4,1,1,1,-1,I WAS READING,2,1,6,4,776.45,39,41.95
F,27,7,6,5,5,6,5,1,1,1,"I was ""hearing"" the man's voice as frail but confident. I was thinking if I was the person talking to him I'd think he was crazy.",2,2,2,9,778.39,56,105.36
M,24,6,6,5,6,6,4,1,1,-1,I was picturing a yellow flower stretching up towards the sun.,1,2,7,2,782.45,39,122.13
M,44,3,3,5,4,5,5,1,0,-1,I was trying to imagine what the disc in the king's palm was/looked like,2,2,3,8,793.74,58,59.05
F,34,1,2,1,1,6,1,-1,1,-1,I was imagining the man frantically searching a dusty path to no avail.,1,2,8,3,794.92,88,14.3
F,36,6,6,4,6,6,2,1,1,-1,I was imagining that I was talking to an old man and I was looking into his hand to see the disk.  I could see his hand and what it looked like in my mind.,2,2,2,3,805.8,44,64.53
M,23,7,7,4,7,7,5,1,1,-1,I was visualising the man's hand closing. ,2,2,7,5,815.16,66,52.4
M,29,5,3,2,5,3,2,1,-1,-1,I was reading the passage and was imagining the king with a haughty voice describe who he was.,2,2,8,13,819.98,32,97.86
M,40,6,2,4,5,2,4,1,1,-1,"Picturing my own move-in days to college, especially the move in to the dorm freshman year and the experience of seeing everyone arrive, unload, etc.",1,2,4,10,822.93,44,69.53
F,21,6,6,3,6,6,2,1,1,-1,I was reading the passage and focusing on what it was saying. The experience was of me trying to image the way the characters sounded and how they looked in the moment that was written.,2,2,7,13,822.99,40,101.55
F,36,6,3,3,6,5,3,1,0,-1,I was reading the passage and hearing the words in my head,2,2,7,6,832.43,56,70.99
F,30,1,7,4,1,7,3,-1,1,-1,"I was imagining the size of the petal, 100 yards in comparison, and picturing the hairs on the petal.",0,2,7,7,833.45,73,88.38
F,30,2,5,2,2,5,2,-1,1,-1,I was imagining what it was like at a college with new and old students moving into the dorms. It felt like I was surrounded by a lot of people making new friends and figuring out where to go.,2,2,8,15,834.95,85,47.02
M,28,4,5,4,7,5,3,-1,1,-1,I had visuals of the man's hand being empty an then a disc appearing when touched,1,2,6,7,837.13,79,73.02
M,26,6,6,3,7,6,3,1,1,-1,I was visualizing what it would be like to be a thousandth of an inch tall and how everything around me would look so large.,1,2,8,9,843.63,58,109.52
F,29,7,4,4,7,7,4,1,1,-1,i was imagining i was in story as i was reading.,0,2,4,7,843.76,80,109.47
M,41,7,6,2,7,6,2,1,1,-1,"I was visualizing the scene of the sentence I was reading, and the beep made me jump a bit.",1,2,6,11,852.02,83,30.89
M,30,4,5,7,4,5,7,0,-1,1,"Just read the guy was a king, so I was somewhat curious as to what was going to happen",2,2,8,8,855.88,39,103.84
F,24,5,7,5,6,7,4,1,1,-1,Prior to the beep I was recovering from spacing out a little bit and had just refocused on the exert. I was slightly reading out loud to prevent myself from wandering.,1,2,7,10,857.28,68,62.06
M,25,3,4,5,4,5,5,1,1,-1,I was comprehending the sense of greed of our main character in his attempt to get the disk of Odin.,1,2,8,14,858.71,75,26.16
M,32,6,6,5,6,6,6,1,1,1,"I was reading about the disk, Odin's disk, and then the beep went off.",2,2,3,8,859.06,51,242.68
M,34,7,5,3,7,5,3,1,0,-1,It was a normal experience while trying to read the passage.,1,2,6,10,863.12,50,72.94
M,32,5,5,3,5,5,3,-1,1,-1,I was thinking of an outdoor scene from the movie 'Honey I Shrunk the Kids' where they're in the backyard climbing through grass and avoiding bugs.,2,2,8,8,863.9,86,51.86
M,32,7,6,1,5,7,2,1,-1,-1,I definetly was epxerianceing inner speac. But because the part I was reading wasnt very graphic or detail oriented I wasnt experianceing any visual imagery. But for most of my reading I was experiancing alot of visual imagery.,1,2,1,6,870.13,72,50.84
F,52,5,6,2,5,6,4,1,1,-1,He was just about to touch the King's hand with the disk.  I felt anticipation.,1,2,9,12,870.77,83,60.4
M,24,5,6,3,2,4,3,-1,1,-1,I was imagining what I was reading.,2,2,8,8,873.12,58,133.21
F,25,7,6,2,7,6,2,1,0,-1,I was actually processing the person's thoughts. I thought they were being silly in the fact that they thought they could both sell the disk AND be king. That didn't make sense to me. ,2,2,7,13,873.43,68,35.64
F,22,4,5,4,4,4,5,-1,-1,1,I wasn't really experience anything other than trying to focus on reading.,1,1,6,10,875.59,44,187.46
M,29,3,5,4,3,5,5,-1,1,-1,I was imagining the scene of a new semester starting and the fall-time. With lots of people moving into dormitories. ,2,2,8,15,880.03,30,82.43
M,25,6,4,4,6,4,4,1,1,-1,I was listening to my inner speech. I was imagining the scenario(dropping the stick). ,2,2,10,5,884.45,86,117.57
M,29,6,6,6,6,4,6,-1,1,-1,Imagining the narrator reaching out to touch the old man's hand,2,2,10,9,885.13,32,92.6
M,55,3,6,5,3,6,5,-1,1,1,Walking on a huge flower petal that was miles and miles wide.,1,1,8,4,888.82,39,72.75
M,28,4,6,3,5,6,2,1,1,-1,I was visually imagining the scene and conversation between the characters.,1,2,9,7,896.01,59,94.48
F,26,7,6,2,7,6,2,1,1,-1,"I was walking on the floor of the flower petal I imagined as red. The texture was slightly rough, like velvet. I stopped to look up at the hairs of the petal and how tall they were and how they resembled the height of trees as the passage says.",2,2,7,13,897.92,67,97.11
M,38,3,6,6,3,6,6,-1,1,-1,I was picturing students greeting each other with arms reached out and big smiles.,2,2,8,11,899.99,61,45.2
M,20,4,4,4,3,4,3,-1,-1,1,I was thinking about how it must feel to take your id to college after so many years away.,1,2,8,11,902.31,71,78.49
F,56,2,6,5,2,6,6,-1,1,1,none,1,1,1,5,902.6,77,49.72
F,53,6,5,3,6,6,3,1,1,-1,I was picturing the students and parents arriving on campus.,2,2,4,10,903.32,54,29.27
M,23,7,5,2,7,5,2,1,1,-1,I imagined becoming smaller and smaller to the point where the flower was much bigger than I was,1,2,4,5,905.26,47,58.3
M,24,7,7,1,7,7,2,1,1,-1,I was imagining myself on campus.,2,2,3,12,914.43,37,73.56
M,29,4,5,4,4,5,3,1,1,-1,It was like I just started saying the words to myself but then I was interrupted by the beep. I started experiencing visual imagery slightly earlier than that.,1,2,8,15,919.18,79,106.85
M,28,6,6,3,6,6,3,1,1,-1,I was reading intensely and trying to envision the scenario in my mind.,1,2,9,8,921.96,44,80.11
M,27,3,3,3,5,3,3,1,-1,1,I was wondering why the list of items was so thorough. ,2,1,6,6,922,74,78.64
F,60,6,4,2,6,5,2,1,1,1,I was trying to imagine myself being that small.,2,2,0,8,924.76,82,58.17
M,29,4,6,3,4,6,4,-1,1,-1,I was imagining the narrator crouching down to pick up the stick on the ground.,1,2,9,13,928.09,49,166.24
M,26,6,6,5,6,6,6,1,1,-1,"I was shrinking down to a tenth of an inch, holding on to a 30 foot wide flower petal. In my mind, the petal was yellow, however I don't recall if the text noted this.",2,2,8,9,934.24,49,81.44
M,28,4,3,4,4,3,3,1,-1,-1,I was trying to get a grip on what was being described. ,2,1,6,5,939.65,78,25.42
M,39,1,4,6,1,5,3,-1,1,-1,I was visualizing alot of college kids grabbing their items from cars. There was a lot of people talking so you couldnt make out anything anyone was saying.,1,2,7,13,940.58,48,22.92
M,33,4,5,4,3,5,4,-1,1,-1,I was on a large desert field with a volcano in the distance.,2,1,6,14,943.09,85,72.11
M,29,5,6,3,5,6,3,1,1,-1,I was imagining the man talking in a very stern and authoritative voice.,2,2,8,9,943.24,42,72.99
M,35,1,5,1,3,6,3,-1,1,-1,I was imagining the rain and the scene in the story. I was trying to picture it in my mind. ,2,2,8,12,946.57,57,120.69
M,25,7,7,4,7,7,2,1,1,1,Honestly at that moment I was anticipating the beep more than actually focusing on the reading.,2,1,8,6,947.01,34,78.39
M,27,7,7,3,7,7,3,1,1,-1,I was just reading and visualizing what was going on. ,1,2,8,15,947.1,48,91.23
F,42,4,4,2,3,5,2,1,1,-1,I was imagining what the old man must have looked like and wondering what kind of disk he must have.,1,2,4,9,947.24,62,90.34
F,33,7,7,3,6,6,3,1,1,-1,I was immersed in reading story. I was calm and then startled by the beep,2,2,1,13,947.3,30,121.24
F,44,7,7,4,7,7,3,1,1,0,I was visualizing the man offering his hand to the other individual so he could touch the disc and thinking that this reminded me of reading Tolkien when I was younger.,0,2,5,12,950.58,39,37.63
F,29,7,7,2,7,7,2,1,1,-1,I was picturing the scenario as if I were actually there.  I felt as if I were actually in the story. ,1,2,6,10,951.51,75,13.93
M,24,5,5,3,4,5,3,1,1,-1,"I was reading about what the ""king"" was saying and I was hearing it in a very proper and loud voice in my head.",0,2,5,12,952.6,70,112.61
F,28,4,6,3,5,4,3,1,-1,1,I really didn't have an experience. I was just imagining a person reading this passage to me. ,2,2,3,8,955.46,61,153.44
M,51,3,3,4,3,3,3,1,1,-1,I was pretty immersed in reading. I saw what was being described and the rest of the world was shut out,1,2,8,7,956,84,26.36
M,32,6,6,4,5,5,4,1,1,-1,I heard the king telling the story of losing his kingdom.  I saw them walking on fresh snow. ,0,2,6,2,957.54,51,101.1
M,42,3,5,3,3,5,3,-1,1,-1,I was imagining the palm of the king's hand and what it might have within it. How it looked.,0,2,8,14,960.98,63,60.12
M,29,6,6,5,6,6,2,1,1,1,I saw the older man speaking and I imagined what he looked like.,1,2,2,12,961.99,49,156.18
F,38,2,6,1,2,2,1,-1,1,-1,I was seeing the scene like an image in a movie theater,1,2,8,9,962,86,55.02
M,27,3,5,4,3,2,5,-1,1,1,i was wondering why there was so much description in the passage. it gave quite a bit of unnecessary descriptions. i was really wondering why the 3 paragraphs seemed to not even correlate ,2,2,9,4,962.74,81,233.95
M,19,6,6,1,6,6,1,1,1,-1,I felt inmerse on the reading,1,2,3,6,963.24,82,139.33
M,36,2,3,3,3,3,3,-1,1,-1,i was imagining the old man opening his hand and it being empty.,2,2,9,9,963.68,57,61.95
M,27,2,5,4,1,6,4,-1,1,-1,I was imagining what was happening in the story. I was picturing the man.,2,1,3,6,966.06,74,136.09
M,26,7,7,1,7,7,4,1,1,-1,I was imagining the gold disk in his hand. I could see a glimmer inside of his hand.,2,2,3,10,966.42,46,78.41
F,39,6,4,5,6,4,2,1,-1,-1,I was experiencing a man with an accent whose voice dictated out as he was explaining what to do,1,2,4,6,967.6,68,111.52
F,35,4,7,1,4,7,1,1,1,-1,"I was imagining myself being a part of the scene. The face of the old man, the feel of the fresh snow, the wooden door.",2,2,4,3,982.84,72,57.98
F,45,4,3,4,4,4,4,1,-1,-1,I was reading a line of dialogue and hearing the words in my head.,2,2,8,10,984.36,40,105.45
M,37,5,6,3,6,6,3,1,1,-1,I was imaging the person being dragged away and the attack that they had just committed.,2,2,4,9,986.65,87,14.64
F,27,7,4,7,7,4,7,1,-1,1,I was touching my thigh and thinking that I need to work out.,2,2,6,6,988.29,74,66.48
F,24,2,6,3,2,6,3,-1,1,-1,I was picturing the students running out of the cars as the story portrayed.,2,2,8,5,988.74,70,70.71
M,30,7,3,2,7,4,2,1,1,-1,I was thinking about a visual of what all the students look like as well as what the professor or dean was looking like during that time.,2,2,7,6,994.42,49,67.56
M,23,5,7,5,5,4,3,1,1,-1,"I was picturing what it would look like with the tiny little objects being huge, and what that would be like. I can't imagine how big a world would feel if even tiny things were huge and detailed to you. I was also thinking about how other planets could have developed giant life where we would seem as small as this reading made it sound. ",1,2,10,5,998.85,59,73.27
F,33,6,6,3,6,6,2,1,1,-1,I was engaged in the story. I was wondering why the man would go with the stranger. I think curiosity would be the best way to describe what I was feeling.,0,2,8,9,999.47,49,108.4
F,50,6,7,1,6,7,2,1,1,-1,The story simply made no sense to me. I kept thinking maybe I missed something so I reread it but I didn't. That was my experience.,2,2,5,9,1002.24,74,118.97
F,32,2,5,3,1,5,3,-1,-1,0,"I was reading the text, and it was overly descriptive and obnoxious. ",1,2,7,12,1003.71,78,63.46
F,31,5,2,3,4,2,3,1,-1,-1,"I was reading aloud to myself in my head. I was generally focused, but not immersed in the material.",2,2,8,11,1007.27,57,22.86
M,44,4,5,4,4,5,4,-1,1,-1,"I am curious to find if the old man is really a king, or crazy. Hard to tell so far what the setting is. ",2,2,8,10,1009.67,41,63.86
M,42,2,6,2,2,5,2,-1,1,-1,I was imagining the Greek architecture type builidings as he was walking down the hill.,1,2,4,8,1015.61,84,42.22
M,25,5,4,2,5,5,2,1,1,-1,Was imagining myself in miniature form exploring a flower,1,2,4,12,1018.34,80,49.27
M,30,7,7,5,7,7,5,1,1,-1,"I was picturing a short, elderly man wrapped in a crimson blanket dropping his walking stick into a light dusting of snow on the lawn.",2,2,7,13,1020.05,32,116.3
F,34,4,5,6,4,5,6,1,1,1,Picturing the palm of the hand and trying to figure out why someone would go with a stranger and what detail might I be missing. ,2,2,5,9,1020.92,57,69.12
M,43,6,6,3,5,6,2,-1,1,-1,I was drawn in by the idea of a one sided object that the king was carrying. Try to understand how that could be visualized even for a flash.,2,2,8,6,1026.61,68,50.07
M,19,5,6,5,5,5,5,-1,1,-1,Was in the middle of visualizing the moving process.,1,2,9,4,1028.35,48,64.37
F,46,1,6,4,5,6,4,-1,1,-1,"I imagines several bland beige vehicles all in a line waiting to go into a school, packed down with baggage and everything else a kid could fit that is going to school.",2,1,5,6,1030.96,61,118.57
M,28,7,4,3,7,4,3,1,-1,-1,I was reading,0,1,8,10,1032.11,68,58.24
M,37,6,4,2,3,6,5,-1,-1,1,As I was reading I was thinking to myself that it was hard to get imto this passage because of the the words it used and the wording itself.,1,2,7,8,1033.39,65,91.11
M,28,4,6,5,4,6,4,1,1,0,"I was imagining the ""king"" speaking gruffly while holding his cane",2,2,7,13,1036.35,62,117.99
M,28,6,6,2,5,6,2,-1,-1,-1,"I was on the last sentence about how the person could not find the lost disk and had been searching for years, I was trying to think of how many years when the beep sounded.",1,2,1,11,1039.41,70,67.45
M,31,5,6,3,5,7,3,-1,1,-1,I was imagining a giant engine.,0,2,3,9,1041.28,52,30.05
F,24,7,6,4,7,6,2,1,1,-1,"Immediately prior to the beep, I was picturing all of the items that the people were pulling out of their trunks. I also was thinking to myself that it was weird that every single item was being listed out.",2,1,7,12,1042.78,50,76.49
M,31,5,6,4,4,5,3,-1,1,-1,I was imagining the story with an old king with a stick next to someone else.,0,2,7,9,1042.88,35,128.06
F,32,6,7,2,2,7,4,-1,-1,1,I was a little bored and was not into the reading material.,1,2,4,1,1043.59,57,130.8
M,34,5,6,4,5,6,3,-1,1,1,"I was to the part in the story where it talked about me shrinking to one inch then a tenth of an inch. I imagined myself shrinking and the ""bigness"" of everything around me. The story mentioned vertigo and I could definitely picture that happening as well.",0,1,8,7,1046.93,86,153.99
M,32,7,5,4,7,5,4,1,1,-1,"I was able to clearly visualize the scene described in the passage, as well as hearing the words I was reading echoing in my head.",1,2,8,10,1049.26,62,97.81
M,60,2,1,5,2,1,5,-1,-1,1,I WAS THINKING ABOUT WHEN THE BEEP MIGHT SLOUND AND SKIMMING RATHER THAN FOCUSING ON THE TEXT,1,2,5,8,1053.55,80,78.07
F,50,3,7,2,3,7,2,-1,1,-1,"I was imagining myself on a huge leaf, way in the air. On hands and knees, I was hanging on as the giant leaf swayed.",2,2,6,14,1053.83,51,65.39
F,37,4,6,2,3,5,2,-1,1,-1,I was envisioning being back at college and the excitement of moving into the dorms and making friends.,2,2,8,12,1054.36,83,95.88
F,54,5,6,6,7,4,3,1,1,1,I was imagining I was a tiny dot on the flower petal.  then my mind wandered to the locker scene from Men in Black.,2,1,8,9,1055.61,50,83.97
M,29,6,5,5,6,5,5,1,-1,0,When i heard the beep it surprised me and took my focus off of what I was reading. I was trying tot think what the beep was for and then quickly remembered that the beep was supposed to happen. ,2,2,4,8,1056.57,88,126.23
M,27,2,6,2,4,7,5,0,1,-1,I was imagining the scenario as if it occurred back in the 1960's. Parents dropping off their kids at a military academy school driving their big boat cadillacs,1,2,4,12,1056.79,58,31.14
M,25,6,5,3,5,5,3,1,1,-1,"I was picturing the old man, with the scar across his face. My mind was trying to shape the structure of his face, and embrace the environment.",2,2,3,7,1059.22,36,76.73
M,60,3,2,2,3,2,2,-1,-1,-1,"I was reading the passage about new snow and the ground, and I was trying to relate that to the earlier passage about golden leaves. It made me wonder how the two could occur at the same time.",1,2,8,10,1060.9,30,80.23
F,28,7,6,5,7,6,5,1,1,-1,"I was envisioning the parents standing outside of their vehicles watching the students wander about. I was specifically picturing the women, it described them as trim, so I was somewhat thinking about weight loss and dieting as well. ",2,2,9,7,1062.25,63,53.14
F,41,3,5,2,4,6,2,1,1,-1,I was trying to picture the comparison of the minute topography of the petal in relation to a huge geographical feature.,2,2,4,9,1062.46,53,156.01
F,35,5,5,3,6,5,3,1,1,-1,I was imagining station wagons on a college campus and I thought abut my own that I had attended.,2,2,0,7,1062.48,33,62.62
M,31,6,7,5,7,6,2,1,1,-1,I was imagining the kingdom the man spoke of that he was king of.,1,2,9,8,1067.57,55,108.8
F,35,4,5,2,4,6,3,1,1,-1,"I was seeing the college student arrive and unload their things, and I could hear the narrators voice as he described the scene.",2,2,5,7,1071.4,40,53.18
F,24,5,7,3,5,6,3,-1,1,0,I was imagining what the disk felt like and if the man was crazy.,1,2,5,8,1072.06,71,91.56
M,21,7,6,6,7,7,7,1,1,-1,Prior to the beep I was imagining what was happening in the story.,1,2,2,6,1073.52,81,208.04
F,23,5,6,5,5,5,4,-1,1,-1,I was visualizing the kids getting out with all their things.,1,2,6,5,1075.36,87,122.27
F,34,7,7,2,7,6,2,1,0,-1,I was imagining myself floating through the air as a tiny version of myself,0,1,8,10,1075.84,32,101.52
F,26,7,4,4,4,7,4,1,1,1,"I was slightly distracted with my mind wandering, but also reading slightly to myself both out loud and in my mind while envisioning the scene.",2,2,6,13,1075.97,80,108.38
F,23,6,7,4,6,6,3,1,1,0,I was picturing everything in the passage in my mind while I was reading.,2,2,7,10,1077.81,59,49.72
M,24,3,5,2,3,5,2,1,1,-1,"I was imagining what the scene in the short story looked like, and picturing it vividly in my mind, reading aloud to myself in my head. I enjoyed what I've read so far!",2,2,1,10,1078.64,82,34.21
M,28,3,2,5,3,2,5,-1,1,-1,I was trying to imagine what the Disk of Odin looked like.,0,2,5,6,1079.1,88,27.38
F,26,6,6,4,6,6,3,1,1,-1,I was imagining the birth control pills and drugs that the students were bringing with them.,1,2,10,9,1080.25,45,93.24
F,25,3,4,3,3,5,3,-1,-1,1,I was trying to picture the houses,2,2,4,9,1082.1,79,31.86
F,50,7,6,6,7,6,6,1,1,-1,I was imagining the man's hand as he held it open for the narrator to touch the disk.  ,2,2,8,7,1094.16,56,58.13
F,31,6,6,3,6,6,3,-1,1,-1,I was imagining a young woman and an old man walking and talking.,2,2,8,5,1098.29,74,125.7
M,26,6,5,1,6,4,2,1,1,-1,"I was reading and picturing the events in my head, wondering what was going on.",2,2,7,7,1101.65,62,128.69
F,37,2,5,6,2,5,1,-1,-1,-1,i was trying to envision what was going on in the story.  ,2,2,9,4,1109.1,53,132.73
M,23,5,6,4,6,6,4,-1,1,-1,"I imagined myself looking over the horizon of a gigantic petal, as if it were a huge, broad mountain. There was a bright light, which I guess could have been a sun.",2,1,10,10,1109.18,60,40.59
M,21,6,6,4,6,6,4,1,1,-1,I was imagining the disk that the King of Odin was telling the boy to touch. ,2,2,7,9,1111.83,64,54.24
