Condition,Gender,Age,Initial General Speech,Initial General Visual,Initial General Words,Initial General Wander,Final General Speech,Final General Visual,Final General Words,Final General Wander,Concrete Speech,Concrete Visual,Concrete Words,Concrete Wander,Concrete Comments,Q Voice,Q Visual Sum,Q Words Sum,Q Comp Sum,Total Time,Beep Time,Time Passage Post Beep,Recruitment,Passage Type
1,F,20,7,6,3,4,5,6,4,5,-1,1,-1,1,my mind was visualizing some mountains.,0,,,1,1149.66,34,109.85,Pool,Poem
1,F,18,2,6,4,3,1,2,2,6,-1,1,-1,1,"I just felt like I was reading because I was suppose to, the reading material was not interesting to me. ",0,,,2,508.04,40,81.82,Pool,Poem
1,M,18,2,3,5,6,2,5,6,4,1,1,-1,-1,I had no experience. ,0,,,2,1907.15,80,34.27,Pool,Poem
1,F,20,3,5,4,2,5,5,4,6,-1,1,-1,1,"I don't read poetry too often so I was trying to visualize what was going on, which was working, but my mind was also wandering a bit. ",0,,,1,559.37,39,40.81,Pool,Poem
1,F,18,5,5,4,6,3,4,4,6,-1,1,-1,1,I was thinking about sitting over something like dipping my feet into the sand. I was thinking about being in the beach,0,,,1,458.78,48,76.51,Pool,Poem
1,F,19,5,7,3,5,5,6,3,3,1,-1,-1,1,"I was picturing sun-burned kids on a beach, and I had the feeling that I do during the summer when I am sunburned and have a headache from the sun.",0,,,2,654.04,49,191.99,Pool,Poem
1,F,21,6,5,5,5,6,6,5,5,1,1,-1,-1,I had no experience. My mind was trying to imagine the scene but my mind wandered and the beep caught me off guard and everything paused and went back to reality and real life.,1,,,1,401.54,74,28.07,Pool,Poem
1,M,20,6,6,6,4,5,6,6,4,-1,1,1,-1,The experience I had was about a monk on the mountain top unfolding his hands.,0,,,2,806.91,77,135.89,Pool,Poem
1,M,43,7,7,6,4,5,5,3,5,1,1,1,-1,I was transported to a land described in the pasage,0,,,1,919.17,46,200.99,Pool,Poem
1,F,20,5,3,5,6,5,2,3,7,1,1,1,-1,"The experience that I had before the beep was better than I expected. Knowing that a beep would stop me, I read half of it in a hurry. Although, just before the beep was when I was beginning to concentrate and imagine what the words were describing. ",0,,,1,956.25,62,240.3,Pool,Poem
1,F,20,3,4,4,6,5,3,6,6,0,1,1,0,I could see two close walls made out of rocks.,0,,,2,948.62,39,183.4,Pool,Poem
1,M,18,6,6,4,5,5,6,5,2,1,1,1,-1,"The poem was very descriptive and allowed me to visualize the setting of the story and the characters spread throughout. Also, the descriptions regarding the emotions attributed to each character was sufficient to allow me to feel what they felt.",1,,,2,497.08,75,72.25,Pool,Poem
1,F,21,6,4,4,6,7,4,5,6,1,-1,-1,1,,0,,,2,422.25,64,93.56,Pool,Poem
1,F,19,5,5,5,4,3,6,5,4,-1,-1,1,-1,I was enjoying this passage. I like the poetry in it and there were many descriptive words.,0,,,2,296.08,49,20.9,Pool,Poem
1,M,19,4,7,2,6,4,2,1,7,1,0,-1,-1,,0,,,2,3393.39,49,174.05,Pool,Poem
1,F,19,6,7,1,7,1,2,4,1,-1,-1,1,0,no experience,0,,,1,374.78,53,56.4,Pool,Poem
1,F,20,6,6,4,6,1,6,5,6,-1,1,1,1,I imagined someone just living by a beach and he described his village around the beach!,0,,,2,618.8,63,119.56,Pool,Poem
1,M,18,4,4,4,5,4,3,4,5,0,0,0,0,I was feeling moderately normal. ,0,,,1,519.46,36,92.19,Pool,Poem
1,M,19,5,2,5,3,5,4,4,4,1,-1,-1,1,I heard the words in my head as I read them silently to myself.,0,,,2,379.3,58,71.16,Pool,Poem
1,M,21,7,5,5,4,2,3,2,7,1,0,1,-1,I was confused by the wordings,1,,,1,392.29,51,93.33,Pool,Poem
1,M,19,7,4,5,4,6,5,4,4,1,1,1,0,I was slowing down my speech to try and imagine what was written.,0,,,2,537.26,46,116.61,Pool,Poem
1,M,19,3,6,5,5,3,5,5,5,0,1,1,1,"As I began reading, i began to easily visualize the context of the passage with images in my head. But as I've kept reading and being worried about the ""beep,"" I started to read faster. As this continued the images in my head were becoming less apparent.",1,,,1,426.46,32,86.07,Pool,Poem
1,M,21,6,6,4,5,6,5,5,2,1,1,1,-1,I was beginning to hear myself in my head and imagine the scenes.,0,,,2,575.69,52,105.45,Pool,Poem
1,F,19,7,6,3,4,6,6,3,4,0,0,0,1,I was trying to envision everything i was reading to the best of my ability.,0,,,1,708.93,80,20.39,Pool,Poem
1,F,21,4,7,4,3,1,1,1,7,-1,-1,-1,1,"The passage was really boring to read and, because I knew that I only had a limited time to read the passage, I treated it like I had to try to read the whole thing. As such, because I read really quickly, I did not understand the passage at all.",0,,,2,394.83,44,26.39,Pool,Poem
2,M,26,3,4,5,3,3,5,4,2,-1,1,1,-1,I was imagining young women with tannex complexions from toiling outside.,1,,,2,330.44,46,76.54,MTurk,Poem
2,M,30,5,6,2,4,4,6,5,5,1,1,1,-1,"I visited the Amalfi coast seven years ago. I envisioned a hike between seaside villages, lookin down on the beaches below. ",1,,,2,495.4,30,126.31,MTurk,Poem
2,F,32,2,4,5,3,2,4,6,1,-1,1,-1,-1,I was imagining the monk staring down over the red tiled roofs. ,1,,,2,495.91,86,171.91,MTurk,Poem
2,M,23,5,6,5,4,5,4,5,2,1,-1,-1,-1,I was just going along in the story. ,1,,,2,297.75,67,28.97,MTurk,Poem
2,M,44,6,6,4,3,2,4,6,6,-1,-1,1,1,"I believe I was more focused on the words on the page.  The writing style, the words chosen, were not of the type I would normally enjoy.  Therefore, I was forced to think more about the words, their definitions, their meaning to the sentence, then to actually drift off and enjoy the scene they were attempting to establish.",0,,,2,853.61,65,126.47,MTurk,Poem
2,M,25,2,4,5,5,2,5,6,4,-1,1,1,1,I tried to picture the words and to view what was going on in the passage as I read and when I heard the beep.,1,,,1,472.11,57,63.73,MTurk,Poem
2,F,27,5,6,6,2,5,6,5,4,1,1,1,-1,"Prior to the beep I was imagining the setting being described in the passage. I was imagining the sights, smells and sounds of the visual imagery.",1,,,2,515.51,87,170.3,MTurk,Poem
2,F,31,6,6,3,2,1,6,2,3,-1,1,0,-1,"I was seeing a town, with a lot of nature images. I saw women working.",1,,,2,671.17,34,120.42,MTurk,Poem
2,F,26,5,3,4,3,6,5,6,4,1,1,1,-1,"The poem seemed very visual, so I was struggling to form a visual image.",1,,,2,462.58,32,56.48,MTurk,Poem
2,M,36,4,4,5,2,2,3,2,2,1,-1,-1,-1,"first time i read poetry my english classes kick in and its very hard to immerse myself without further readings, so i'd say my experience was largely meta.",1,,,2,370.62,41,55.33,MTurk,Poem
2,M,24,7,7,6,5,6,7,6,2,1,1,1,-1,I was just imagining hammers.,1,,,2,582.88,36,232.3,MTurk,Poem
2,F,55,7,7,7,1,7,7,7,1,1,1,1,-1,Sea breaking on the rocks,0,,,2,406.16,60,53.1,MTurk,Poem
2,M,28,5,5,3,1,5,5,7,2,1,-1,0,-1,i was reading the final section ,0,,,2,562.48,63,162.46,MTurk,Poem
2,F,28,6,7,1,2,7,5,4,4,1,1,1,1,"I was at the line about a monk with folded hands, and I had a visual image of it. I was also caught up in the cadence of the poetry, so I was focusing on the physical words. I was also a little distracted wondering when the beep would come in.",1,,,2,494.88,51,129.31,MTurk,Poem
2,M,36,5,5,3,5,5,5,3,6,-1,-1,-1,1,"I don't believe I had any type of significant experience immediately prior to the beep.  I was just reading the poem, knowing that I would soon be hearing a beep as I was told.",0,,,1,548.94,58,103.72,MTurk,Poem
2,F,30,3,4,4,4,4,4,4,3,-1,1,1,-1,The experience i was having was the feeling of nature in my living room.,1,,,1,415.64,60,10.93,MTurk,Poem
2,F,19,4,4,5,4,4,4,4,5,-1,1,1,0,I thought of nature.,1,,,1,550.71,34,60.31,Pool,Poem
2,F,18,7,4,7,2,7,4,2,2,1,1,-1,1,"I was trying to concentrate on analyzing the passage, since I was distracted in the beginning.",0,,,2,54530.6,30,200.85,Pool,Poem
2,F,18,5,5,2,7,1,2,6,6,0,-1,-1,1,I was trying to understand the words. I was also thinking about when the beep was going ot come.,1,,,2,352.37,89,47.52,Pool,Poem
2,F,19,7,7,2,2,4,3,6,4,1,1,1,-1,There was an island that had mountains in it and there was a staircase that went down to the ravine where there were girls who were sunburnt. I could see this picture in my head.,0,,,2,442.52,57,83.81,Pool,Poem
2,M,19,7,7,1,3,6,6,2,3,1,1,1,-1,"I read the last line, like the others, with rhythm and beat. I still had the visual imagery from before in my mind. I could really see colors and hear different sounds that as described in the setting.",1,,,1,703.49,87,106.7,Pool,Poem
2,M,18,6,7,2,2,7,5,3,6,1,1,1,1,,1,,,2,370.2,68,69.65,Pool,Poem
2,M,20,5,6,6,6,4,4,4,4,1,1,0,1,"Before the beep sound, I was trying to understand and picture the story. When the sound went off, it just gave me an alert moment.",0,,,1,316.66,69,10.81,Pool,Poem
2,F,19,4,3,4,4,5,5,3,5,-1,1,-1,-1,"I was imagining a different world, with the characters being described in the writing. I think I was fully enthralled with the material.",0,,,2,6101.87,68,349.48,Pool,Poem
2,F,18,7,7,1,6,1,5,4,7,-1,1,1,1,I TRIED MY BEST TO STAY FOCUSED. ,1,,,1,446.74,45,129.03,Pool,Poem
2,M,22,4,6,2,6,6,6,6,6,1,1,1,1,"Reading the passage as if it was a movie/moving pictures. With each passage, it adds to the previous passage and if it not coherent, it will become a new picture/imagery instead of a linked one with the previous passage.",0,,,2,854.39,77,551.28,Pool,Poem
2,M,22,5,6,3,3,6,2,6,6,1,-1,-1,1,I was reading the words according to their cadance and thinking of that,1,,,1,602.83,89,131.08,Pool,Poem
2,M,23,3,3,2,6,2,2,2,6,-1,-1,-1,1,"Just mindlessly reading the text, feeling the rhythm of the text.",1,,,2,571.96,68,91.92,Pool,Poem
2,M,19,4,4,3,4,4,3,5,5,-1,0,0,-1,I felt like I was starting to form an imagery until the beep sounded.,0,,,2,659.94,45,233.45,Pool,Poem
2,F,19,6,7,2,6,7,3,1,6,1,-1,-1,1,I was focused on the passage,1,,,1,346.36,77,54.46,Pool,Poem
2,M,19,3,4,2,2,2,5,5,4,-1,1,0,1,My mind was wandering from the reading.,0,,,2,1156.28,72,202.28,Pool,Poem
2,F,19,7,7,3,4,1,6,7,7,-1,-1,-1,1,I wasn't interested in the reading so my mind was anticipating the beep so it could be over.,0,,,1,389.36,73,20.17,Pool,Poem
2,F,20,7,7,2,4,7,3,2,5,1,-1,1,1,I was experiencing a Shakespearean-esque type of feeling. I was not imagining the scene of the passage like I normally do. I was reading the words like how I would read Romeo and Juliet. ,0,,,2,577.59,62,58.42,Pool,Poem
2,F,21,6,7,3,1,1,2,7,6,-1,-1,0,1,With poetry I think it takes a longer time to understand what is written so I couldn't immediately visualize the scene ,0,,,1,587.06,62,139.66,Pool,Poem
2,F,19,7,7,7,5,7,6,5,5,1,1,1,1,I can see the imagery of the words of the environment of the sea and the land and the monk. But at the same time I started to wander because I can hear other noises or other people talking.,0,,,2,317.84,65,12.74,Pool,Poem
2,F,19,5,7,5,4,3,5,3,6,1,0,-1,1,I was trying to concentrate on the words I was reading. ,0,,,2,529.4,49,178.41,Pool,Poem
2,F,18,6,5,2,4,5,6,4,5,0,1,-1,1,I pictured a lot of trees in the background.,1,,,2,923.53,32,150.23,Pool,Poem
2,M,22,5,6,2,5,6,6,4,2,1,1,1,-1,I just remember seeing water flowing down the wheel. ,1,,,1,421.45,37,69.28,Pool,Poem
2,F,18,7,7,2,6,6,6,3,7,-1,0,1,1,"I was bored, and found myself reading slowly with no interest.",0,,,1,400.13,79,12.07,Pool,Poem
2,F,18,5,5,5,4,5,5,4,5,1,1,1,1,I was visualizing the setting.,1,,,2,451.15,32,138.43,Pool,Poem
2,M,20,5,4,4,6,3,6,2,5,-1,1,1,1,Trying to figue out what the passage was describing.,0,,,1,475.46,79,24.77,Pool,Poem
2,F,20,6,5,5,5,6,5,4,5,1,1,1,1,I was trying to comprehend as much of the text as possible. I did not realize I had to read the passage faster.,1,,,2,542.62,58,49.54,Pool,Poem
2,M,21,7,6,3,5,7,6,2,4,1,1,0,0,There was a lot of nature scenery and I felt as if I was traveling through different scenes expecting to get somewhere. ,0,,,2,874.49,57,174.08,Pool,Poem
2,M,20,7,6,5,5,6,6,5,4,-1,-1,-1,1,I was wondering how much longer i had to read. so i was looking at the bar at the right of the screen to see how far down the page i had gotten.,0,,,2,1344.97,76,118.67,Pool,Poem
2,F,19,6,7,5,4,2,6,4,4,-1,1,0,-1,"Prior to the beep I was reading and imagining all the things that were being described. I was only visualizing the imagery, not experiencing inner speech. ",0,,,2,695.1,45,89.47,Pool,Poem
2,M,19,4,5,3,6,4,4,4,6,-1,1,1,-1,calming,0,,,2,630.43,30,250.52,Pool,Poem
3,M,37,2,6,6,4,2,4,2,2,-1,1,1,-1,I only had a purple flash of light emitting from a shore,0,,,1,346.08,44,27.66,MTurk,Poem
3,F,25,6,7,4,1,3,7,6,1,-1,1,1,-1,"I didn't have any kind of inner experience except that I was picturing the imagery. I pictured the ocean, the sun rising and setting day after day, the seagulls flying, the boats sailing, the hurricanes whipping violently through the ocean.",0,,,2,297.6,69,48.74,MTurk,Poem
3,M,22,5,4,2,3,2,2,5,4,-1,-1,-1,-1,Did not have an experience.,0,,,2,387.69,53,30.88,MTurk,Poem
3,F,38,4,5,5,2,1,4,4,1,-1,-1,-1,-1,was trying to visualize the described scene but had not yet done so,0,,,2,346.41,32,97.92,MTurk,Poem
3,F,42,2,3,2,2,2,3,2,4,-1,-1,-1,-1,I was thinking about young people going off to sea and then returning. I was thinking about how I might feel leaving and returning.,0,,,1,505.78,79,107.13,MTurk,Poem
3,M,42,5,3,3,4,5,2,5,4,1,-1,-1,1,"I was having the normal experience I have when reading something I'm not that engaged of, that of the words on the page being repeated in my head as if I were talking.",1,,,2,469.05,56,41.94,MTurk,Poem
3,M,28,7,5,2,4,7,4,5,4,1,-1,-1,1,"I was reading the passage and felt ""inner speech"" narrating the story.  However, I was not able to fully focus and become immersed in the story.  Perhaps this was because I was aware that this is an experiment.",1,,,2,565.28,39,143.19,MTurk,Poem
3,F,32,7,6,7,1,4,6,6,1,-1,1,1,-1,"I was picturing in my mind an old lighthouse on a rocky shore, with waves gently crashing against the rocks.",0,,,2,362.77,30,66.69,MTurk,Poem
3,F,34,3,4,6,2,5,6,6,2,1,1,1,-1,"I saw the ship rising and falling, the light reflecting off the sails, the lighthouse steady before it.",1,,,2,642.59,85,72.57,MTurk,Poem
3,F,42,4,6,5,2,7,6,6,2,1,1,0,-1,"I was imagining being on the rocky shore of an inlet, feeling wind and looking at the lighthouse. It was an inner peace and calm I was feeling.",1,,,2,497.7,61,173.82,MTurk,Poem
3,M,49,6,7,5,3,4,4,5,5,1,-1,-1,1,"I was hearing the words of the passage, but my mind was wandering thinking about when the beep was going to come and the survey I was doing.",1,,,2,442.03,44,133.25,MTurk,Poem
3,F,53,1,4,4,4,1,7,7,4,-1,1,1,-1,I was picturing the lighthouse and the waves crashing on the rocks.,0,,,2,464.17,83,125.91,MTurk,Poem
3,F,44,6,6,6,2,6,5,3,1,1,1,0,-1,I experienced visualizing a lighthouse.,1,,,2,591.06,85,96.48,MTurk,Poem
3,M,25,6,5,5,5,5,4,4,6,1,-1,-1,1,"My mind was just wandering about little things, like how hot it is already, if the day will be good or bad, etc.",0,,,2,586.99,30,147.4,MTurk,Poem
3,F,48,6,6,6,2,3,6,5,4,-1,1,1,-1,I was imagining what the lighthouse looked like from the mariner that was passing by.  I could see the rocks and the light from the lighthouse and the waves crashing against the rocks.,1,,,2,579.74,75,99.71,MTurk,Poem
3,M,34,6,7,5,5,7,7,6,4,1,1,0,-1,"I was reading, the words had become a bit of a poem, I never really stopped to examine if they actually were as the flow was a bit jumpy.I was visualizing a mariner with a lantern in the rain, in rain gear, walking in a storm - it was a pretty hazy thought. I had a difficult time with the text as a lot of the words took a bit longer to digest than my normal reading. ",1,,,1,471.02,65,45.35,MTurk,Poem
3,F,37,7,7,7,2,7,7,7,1,1,1,-1,-1,I was imagining a boy standing on the deck of a boat and he spots the light from the lighthouse.,1,,,2,383.17,58,51.92,MTurk,Poem
3,F,45,7,6,2,4,7,7,2,5,1,1,0,-1,"I was thinking how wonderful it would be to be a lighthouse caretaker and be able to experience the sea in all of its moods....calm, stormy, romantic, etc. I was imagining what it would be like to be alone at sunset on the edge of the sea.",1,,,2,762.78,31,128.97,MTurk,Poem
3,M,20,5,6,6,2,1,1,6,2,-1,-1,1,-1,I was just reading and visualizing the words on the page. No imagery came to mind.,0,,,2,342.08,78,59.4,MTurk,Poem
3,M,37,5,6,3,4,6,6,5,4,1,1,1,-1,I was picturing the lighthouse and the tide and imagining the silent rage described.,1,,,1,606.42,83,142.23,MTurk,Poem
3,M,55,2,3,6,2,1,3,7,3,-1,1,1,-1,"I was imagining and ocean and coast with a lighthouse, imagining the literal image of the poem",0,,,1,449.05,53,29.78,MTurk,Poem
3,M,48,3,3,2,5,1,3,5,7,-1,-1,-1,1,"My experience I was trying best as possible to understand as well visualize the text I was reading however I was unable to do so, as my mind indeed began to wonder a bit.",0,,,2,844.42,58,292.28,MTurk,Poem
3,F,57,6,6,5,2,6,6,6,2,-1,1,-1,-1,"I have a friend who lives in a lighthouse, so it was easy to picture what the poem was saying.",0,,,2,512.88,30,131.16,MTurk,Poem
3,M,21,7,6,6,3,7,3,2,1,1,1,-1,-1,I was not having an experience.,0,,,2,458.43,56,119.55,MTurk,Poem
3,M,67,5,6,6,2,3,5,6,2,-1,1,1,-1,It was the experience of seeing the waves of the sea ebbing into the lighthouse.,0,,,2,313.67,35,72.18,MTurk,Poem
3,M,61,6,6,6,2,3,6,5,4,-1,1,1,1,"before the beep I was imagining I was looking at the lighthouse at see, in my mind I could see the waves splashing on rocks at beach by the lighthouse.",1,,,2,691.73,52,217.23,MTurk,Poem
3,F,30,5,7,6,6,3,5,5,6,-1,1,1,1,"I was trying to picture myself in that boat, but my mind kept wandering off.",0,,,2,301.06,48,56.35,MTurk,Poem
3,M,26,5,3,5,1,6,3,7,1,-1,-1,1,-1,I was just reading the words on the page in my head and trying to concentrate on what they were saying and what was written.,0,,,2,267.92,30,46.41,MTurk,Poem
3,M,29,3,5,4,4,6,4,6,4,1,-1,-1,1,I was thinking about the giant Peyte,1,,,2,252.44,30,36.31,MTurk,Poem
3,F,42,4,4,7,4,4,2,1,7,-1,-1,-1,1,it was jibberish,0,,,2,291.76,32,50.68,MTurk,Poem
3,F,22,4,4,3,2,1,3,7,4,-1,-1,-1,1,I was experiencing aw. ,1,,,2,765.85,79,48.76,Pool,Poem
3,F,19,7,7,1,7,7,7,3,5,1,1,1,-1,I was at the shoreline at night with loud waves crashing at the shore near the light tower. ,0,,,1,711.57,80,54.71,Pool,Poem
3,M,19,7,4,6,4,4,3,4,6,-1,-1,-1,1,"I did not experience anything prior to beeping noise. I was a little preoccupied by the impending beeping noise. I tried visualizing the lighthouse and the waves, but could not fully immerse myself in an experience.",0,,,1,599.52,82,70.52,Pool,Poem
3,F,19,5,4,4,5,3,3,2,5,-1,-1,-1,1,I blanked out and was confused on what was going on. I was wandering around to figure how to stop the noise.,0,,,2,436.64,31,84.83,Pool,Poem
3,M,19,7,6,5,4,6,6,2,4,1,1,-1,0,Imagining a cliff with a lighthouse. The tides glimmering as they hit the cliff.,0,,,2,524.06,31,115.86,Pool,Poem
3,M,8,2,5,4,4,5,4,3,4,-1,1,1,1,"A white face with a quivering lip, a red sky.",0,,,1,323.41,47,86.59,Pool,Poem
3,F,18,6,4,5,4,6,5,5,3,1,1,-1,1,I was rushing to finish the passage and concerned I didn't have time to. ,1,,,2,534.85,71,194.56,Pool,Poem
3,F,18,5,6,3,2,3,4,3,2,-1,1,0,-1,The experience that I had prior to the beep was the imagery of the tides and the many feature and moving parts in the cliff especially the tides and the large lighthouse.,0,,,2,660.31,32,94.32,Pool,Poem
3,M,18,6,6,2,4,7,5,4,2,1,1,0,-1,"I was imagining a lighthouse at the edge of a rocky cliff, casting a light onto the ocean to guide the boats in. There was fog on the water and a man who was there watching the whole event.",0,,,2,460.61,79,99.72,Pool,Poem
3,F,19,3,2,6,5,1,3,6,5,0,-1,0,1,I imagined waves and light,1,,,1,429.92,47,94.38,Pool,Poem
3,M,19,6,4,7,1,4,4,4,5,1,0,0,1,Before the beep my mind started to wander and I started losing interest.,1,,,1,387.69,84,14.01,Pool,Poem
3,F,18,6,3,6,5,7,6,3,4,1,1,-1,0,As I was reading the speech I was also hearing a conversation going on around me and so I was hearing the words in my mind so that I could better concentrate on what I was reading.,0,,,1,517.98,56,73.78,Pool,Poem
3,F,19,6,5,5,5,6,6,6,3,1,-1,-1,-1,I was about to finish the stanza when the beep went off. It startled me because I was focused on the poem.,1,,,2,767.16,81,183.87,Pool,Poem
3,M,20,7,5,3,7,7,6,4,3,1,1,0,1,The loading logo was active... i knew the beep was about to happen.,0,,,2,368.61,46,78.62,Pool,Poem
3,F,22,3,3,4,7,2,3,2,3,-1,-1,-1,1,I kept thinking about the beep and when it would occur.,0,,,1,721.94,79,141.77,Pool,Poem
3,F,22,1,2,7,5,2,3,6,6,1,-1,-1,1,"Prior to the beep I was reading the passage in my head. I was thinking about the imagery however no images were painted vividly in my head. I did not have an experience. As soon as the beep came on, I thought about the twilight passage.",1,,,1,331.98,55,28.88,Pool,Poem
3,F,19,6,7,3,3,7,7,3,4,1,1,0,-1,"Right before the beep, I was just about finished with the poem. I had like a movie in my head, colorful, moving images of the poem. There was a narration voice, and my mind was not wandering.",0,,,2,962.71,87,108.94,Pool,Poem
3,M,18,6,4,5,4,6,3,3,1,1,-1,1,-1,"was focused on the words being read, and trying to imagine the scene. forgot what was read before",1,,,1,551.3,63,103,Pool,Poem
3,M,21,7,6,5,5,6,4,5,4,1,-1,-1,0,my mind was beginning to wander in the split-second before the beep,1,,,2,526.61,45,148.53,Pool,Poem
3,F,30,5,6,3,1,4,5,6,4,-1,-1,-1,-1,Someone interrupted my reading,0,,,2,668.98,74,160.51,Pool,Poem
3,F,19,5,7,1,4,5,7,2,3,1,1,-1,1,I started thinking when the beep was going to occur.,1,,,1,374.5,47,95.03,Pool,Poem
3,M,19,4,3,3,6,2,5,4,5,-1,1,1,1,i visualized the scene with the lighthouse  in the dark sea glaring through the sparkling ocean.,1,,,2,439.16,74,57.95,Pool,Poem
