gender,PGR rating,phd_year,aos_category,AcadJob,PermAcadJob
1,3.6,2011,2,1,1
1,3.6,2011,1,1,0
1,3.6,2011,1,1,1
1,3.6,2011,5,1,1
1,3.6,2011,2,1,0
1,3.6,2011,5,1,1
1,3.6,2011,5,1,1
1,4,2011,1,1,1
1,3,2011,4,1,1
1,3,2011,1,1,1
1,3,2011,4,1,1
1,3,2011,4,1,0
1,3,2011,4,1,0
1,2.6,2011,4,1,1
1,2.9,2011,1,1,0
1,2.9,2011,4,1,0
1,2.9,2011,1,1,1
1,2.8,2011,5,1,1
1,2.8,2011,5,1,1
1,2.8,2011,4,1,1
1,2.8,2011,5,1,0
1,3.7,2011,1,1,1
1,3.7,2011,1,1,1
1,3.7,2011,4,1,1
1,3.7,2011,1,1,1
1,3.7,2011,1,1,1
1,3.7,2011,2,1,1
1,2.3,2011,3,1,0
1,4.8,2011,1,1,1
1,4.8,2011,2,1,0
1,4.8,2011,1,1,1
1,4.8,2011,2,0,0
1,2.8,2011,3,1,0
1,2.8,2011,1,1,0
1,2.9,2011,1,1,0
1,2.9,2011,1,0,0
1,4.4,2011,3,1,1
1,4.4,2011,1,1,1
1,4.4,2011,2,1,1
1,2,2011,3,1,1
1,2,2011,5,1,1
1,2,2011,5,1,1
1,4.4,2011,5,1,0
1,4.4,2011,1,1,1
1,4.4,2011,5,1,0
1,4.4,2011,1,1,1
1,NULL,2011,5,1,0
1,3.2,2011,1,1,1
1,3.2,2011,3,1,1
1,3.2,2011,5,1,0
1,3.2,2011,5,1,0
1,3.9,2011,2,1,1
1,NULL,2011,5,1,0
1,2.7,2011,5,1,0
1,2.7,2011,5,1,0
1,2.7,2011,5,1,1
1,NULL,2011,5,1,0
1,NULL,2011,5,1,0
1,2.8,2011,4,1,0
1,2.8,2011,5,1,0
1,2.8,2011,5,1,1
1,3.7,2011,2,1,1
1,3.7,2011,4,1,0
1,3.7,2011,1,1,1
1,3.7,2011,4,1,0
1,3.7,2011,2,1,0
1,3.7,2011,2,1,0
1,3.7,2011,3,1,1
1,2.1,2011,2,0,0
1,2.1,2011,4,0,0
1,3.8,2011,1,1,1
1,3.8,2011,1,1,0
1,3.8,2011,4,1,1
1,2.4,2011,3,1,0
1,2.4,2011,1,1,0
1,2.4,2011,1,1,0
1,2.4,2011,4,0,0
1,3,2011,5,1,1
1,3,2011,5,1,1
1,3,2011,5,1,1
1,3,2011,4,1,0
1,3,2011,4,1,0
1,3.8,2011,3,1,1
1,3.8,2011,2,1,0
1,2.9,2011,2,1,1
1,2.9,2011,1,1,1
1,3.2,2011,4,1,1
1,3.2,2011,4,1,1
1,3.2,2011,3,1,1
1,3.2,2011,5,1,1
1,2.4,2011,2,1,1
1,2.4,2011,1,1,1
1,2.4,2011,2,1,1
1,2.4,2011,1,1,1
1,2.4,2011,2,1,1
1,2.4,2011,1,1,0
1,3.5,2011,1,1,1
1,3.3,2011,2,1,1
1,3.3,2011,3,1,0
1,3.3,2011,5,1,1
1,1.8,2011,4,1,1
1,1.8,2011,4,1,1
1,2.8,2011,5,1,1
1,2.8,2011,5,1,0
1,2.7,2011,4,1,1
1,3,2011,1,1,0
1,3,2011,1,1,0
1,NULL,2011,1,1,1
1,2.4,2011,1,1,1
1,1.9,2011,4,1,1
1,1.9,2011,5,1,1
1,NULL,2011,5,1,0
1,NULL,2011,5,1,0
1,NULL,2011,1,1,1
1,2.8,2011,2,1,1
1,2.8,2011,2,1,1
1,2.8,2011,4,1,0
1,2.8,2011,2,1,0
1,2.9,2011,1,1,1
1,2.9,2011,1,1,0
1,2.9,2011,1,1,0
1,2.8,2011,4,1,0
1,2.8,2011,1,1,1
1,2.8,2011,3,1,1
1,4.2,2011,2,1,1
1,4.2,2011,4,1,1
1,4.2,2011,4,1,1
1,4.2,2011,3,1,1
1,4.2,2011,2,1,1
1,2.2,2011,2,1,1
1,2.2,2011,4,1,1
1,2.2,2011,4,1,0
1,2.2,2011,5,1,0
1,2.2,2011,5,1,0
1,NULL,2011,2,1,0
1,3.7,2011,1,1,1
1,3.7,2011,1,1,1
1,3.7,2011,2,1,1
1,3.7,2011,1,1,1
1,3.7,2011,1,1,0
1,3.5,2011,5,1,1
1,3.5,2011,5,1,0
1,3.5,2011,5,1,1
1,3.5,2011,5,1,1
1,3.5,2011,5,1,0
1,3.5,2011,5,0,0
1,4.6,2011,1,1,0
1,4.6,2011,3,1,1
1,4.6,2011,3,1,1
1,4.6,2011,1,1,1
1,2.8,2011,3,1,1
1,2.8,2011,2,1,1
1,2.8,2011,5,1,1
1,2.8,2011,5,1,1
1,2.8,2011,5,1,0
1,2.8,2011,5,1,0
1,4,2011,3,1,1
1,4,2011,5,1,1
1,4,2011,5,1,0
1,4,2011,5,1,0
1,4,2011,5,1,1
1,4,2011,5,1,0
1,4,2011,5,1,0
1,4,2011,5,1,1
1,4,2011,4,1,1
1,4,2011,4,1,1
1,2.3,2011,5,0,0
1,2.6,2011,1,1,0
1,2.6,2011,1,1,0
1,2.6,2011,1,1,0
1,NULL,2011,1,1,1
1,NULL,2011,2,1,0
1,NULL,2011,1,1,1
1,3.9,2011,1,1,1
1,3.9,2011,2,1,1
1,3.9,2011,2,1,0
1,NULL,2011,2,1,0
1,3.5,2011,1,1,1
1,3.5,2011,1,1,1
1,3.5,2011,3,1,0
1,3.8,2011,3,1,0
1,3.8,2011,4,1,0
1,3.8,2011,3,1,1
1,3.8,2011,1,1,0
1,3.8,2011,5,1,0
1,3.8,2011,5,0,0
1,3.8,2011,5,1,0
1,3.8,2011,5,1,0
1,3.8,2011,5,0,0
1,2.8,2011,3,1,1
1,2.8,2011,1,1,1
1,2.7,2011,3,1,0
1,2.7,2011,4,1,0
1,2.7,2011,5,1,0
1,2.7,2011,5,1,0
1,3.3,2011,2,1,1
1,NULL,2011,2,1,0
1,3,2011,4,1,1
1,3,2011,2,1,0
1,3,2011,5,1,1
1,3,2011,5,1,0
1,3,2011,5,1,1
1,2.2,2011,3,1,1
1,2.2,2011,2,1,1
1,2.2,2011,3,1,0
1,2.2,2011,3,1,0
1,4.1,2011,1,1,1
1,2,2012,2,1,0
1,2,2012,4,1,0
1,NULL,2012,1,1,1
1,NULL,2012,1,1,1
1,NULL,2012,3,1,0
1,NULL,2012,3,1,1
1,NULL,2012,1,1,1
1,2.1,2012,1,1,1
1,2.1,2012,3,1,0
1,2.1,2012,3,1,1
1,2.1,2012,1,1,1
1,2.1,2012,2,1,0
1,2.1,2012,1,0,0
1,NULL,2012,2,0,0
1,NULL,2012,2,1,0
1,NULL,2012,2,1,1
1,NULL,2012,2,1,0
1,3.4,2012,1,1,0
1,3.4,2012,1,1,1
1,3.4,2012,5,1,0
1,3.4,2012,2,0,0
1,2.6,2012,4,1,0
1,2.6,2012,1,1,1
1,2.6,2012,4,1,0
1,NULL,2012,2,0,0
1,NULL,2012,5,0,0
1,3.8,2012,4,1,1
1,3.8,2012,1,1,1
1,3.8,2012,5,1,0
1,3.8,2012,1,1,1
1,3.8,2012,1,1,1
1,3.8,2012,1,1,1
1,3.8,2012,3,1,0
1,3.8,2012,3,1,0
1,3.5,2012,2,1,1
1,3.5,2012,2,1,0
1,3.5,2012,1,1,0
1,3.5,2012,1,1,1
1,NULL,2012,3,1,1
1,NULL,2012,2,0,0
1,NULL,2012,3,1,1
1,3,2012,2,1,1
1,3,2012,4,1,0
1,3,2012,1,1,0
1,NULL,2012,3,1,1
1,NULL,2012,3,1,0
1,NULL,2012,2,1,1
1,NULL,2012,1,1,0
1,1.9,2012,1,1,1
1,1.9,2012,4,1,0
1,1.4,2012,3,1,0
1,1.4,2012,3,1,0
1,1.4,2012,3,1,0
1,1.4,2012,1,1,0
1,1.4,2012,3,1,1
1,2.3,2012,3,0,0
1,2.3,2012,4,0,0
1,NULL,2012,3,1,1
1,NULL,2012,1,1,1
1,NULL,2012,2,1,1
1,NULL,2012,3,0,0
1,NULL,2012,2,0,0
1,2.7,2012,2,1,1
1,2.7,2012,2,1,1
1,2.7,2012,3,1,0
1,2.7,2012,5,1,1
1,2.7,2012,2,0,0
1,2.7,2012,2,1,0
1,3.6,2012,2,1,1
1,3.6,2012,1,1,0
1,3.6,2012,1,1,0
1,3.6,2012,2,1,1
1,3.6,2012,1,1,1
1,3.6,2012,5,0,0
1,3.6,2012,5,0,0
1,3.6,2012,5,0,0
1,3.6,2012,5,0,0
1,3.6,2012,5,0,0
1,3.6,2012,5,0,0
1,3.6,2012,5,0,0
1,3.6,2012,5,0,0
1,3.6,2012,5,0,0
1,4,2012,4,1,1
1,4,2012,5,1,1
1,4,2012,5,1,1
1,3,2012,1,1,1
1,3,2012,2,1,0
1,3,2012,2,1,1
1,3,2012,1,1,1
1,3,2012,1,1,1
1,3,2012,2,1,1
1,3,2012,4,1,1
1,2.6,2012,4,1,1
1,2.6,2012,3,1,1
1,2.6,2012,1,1,1
1,2.6,2012,1,1,1
1,2.6,2012,3,1,0
1,2.9,2012,5,1,0
1,2.9,2012,5,1,0
1,2.9,2012,1,1,1
1,2.9,2012,5,1,0
1,2.8,2012,4,0,0
1,2.8,2012,4,1,0
1,2.8,2012,2,1,0
1,NULL,2012,3,1,0
1,NULL,2012,3,1,0
1,NULL,2012,2,1,1
1,NULL,2012,2,1,0
1,NULL,2012,3,0,0
1,NULL,2012,1,1,0
1,NULL,2012,3,1,1
1,NULL,2012,3,0,0
1,NULL,2012,2,1,1
1,NULL,2012,2,1,1
1,NULL,2012,5,0,0
1,NULL,2012,5,0,0
1,NULL,2012,5,0,0
1,3.7,2012,1,1,1
1,3.7,2012,1,1,1
1,2.3,2012,5,0,0
1,NULL,2012,1,1,0
1,NULL,2012,5,1,1
1,NULL,2012,5,1,1
1,NULL,2012,2,0,0
1,4.8,2012,2,1,1
1,4.8,2012,1,1,1
1,4.8,2012,2,1,1
1,4.8,2012,1,1,0
1,4.8,2012,3,1,1
1,2.8,2012,2,1,1
1,2.8,2012,3,1,0
1,2.8,2012,2,1,1
1,2.8,2012,1,1,0
1,2.8,2012,3,1,0
1,2.9,2012,4,1,0
1,2.9,2012,2,1,0
1,2.9,2012,1,1,1
1,2.9,2012,1,1,0
1,2.9,2012,2,1,1
1,NULL,2012,2,1,1
1,NULL,2012,3,1,1
1,4.4,2012,2,1,1
1,4.4,2012,2,1,0
1,4.4,2012,3,1,1
1,4.4,2012,3,1,1
1,4.4,2012,2,1,1
1,4.4,2012,3,1,1
1,4.4,2012,1,0,0
1,2,2012,3,1,1
1,2,2012,1,1,0
1,2,2012,2,1,1
1,2,2012,3,1,0
1,2,2012,3,1,0
1,2,2012,3,1,0
1,2,2012,1,1,0
1,2,2012,3,1,0
1,2,2012,5,1,0
1,4.4,2012,1,1,0
1,4.4,2012,2,1,0
1,4.4,2012,4,1,1
1,2.2,2012,2,1,1
1,2.2,2012,5,0,0
1,2.2,2012,5,0,0
1,NULL,2012,5,1,1
1,NULL,2012,5,1,1
1,3.2,2012,3,1,1
1,3.2,2012,1,1,0
1,3.2,2012,1,1,0
1,3.2,2012,2,1,0
1,3.2,2012,5,1,0
1,3.2,2012,5,1,0
1,3.2,2012,5,1,0
1,3.2,2012,5,1,0
1,3.9,2012,1,1,1
1,3.9,2012,3,1,1
1,3.9,2012,1,1,1
1,3.9,2012,5,1,1
1,NULL,2012,5,1,1
1,NULL,2012,5,1,0
1,NULL,2012,5,1,0
1,NULL,2012,5,1,1
1,NULL,2012,5,1,0
1,NULL,2012,5,1,1
1,2.7,2012,1,1,0
1,2.7,2012,2,1,0
1,2.7,2012,2,1,0
1,2.7,2012,5,1,1
1,2.7,2012,5,1,0
1,2.7,2012,5,1,0
1,NULL,2012,5,1,0
1,NULL,2012,5,1,0
1,NULL,2012,5,1,0
1,NULL,2012,3,1,1
1,NULL,2012,2,1,1
1,NULL,2012,3,1,1
1,NULL,2012,3,1,1
1,NULL,2012,5,1,1
1,2.1,2012,2,1,0
1,2.1,2012,1,1,0
1,2.8,2012,4,1,0
1,2.8,2012,1,1,1
1,2.8,2012,1,1,0
1,2.8,2012,3,1,1
1,NULL,2012,4,1,0
1,NULL,2012,2,1,0
1,NULL,2012,1,1,0
1,2.8,2012,5,1,0
1,2.8,2012,5,1,1
1,2.8,2012,5,1,0
1,NULL,2012,5,0,0
1,NULL,2012,5,0,0
1,NULL,2012,5,0,0
1,3.7,2012,1,1,1
1,3.7,2012,1,1,0
1,3.7,2012,2,1,1
1,3.7,2012,2,1,0
1,3.7,2012,3,1,1
1,2.7,2012,4,1,0
1,2.7,2012,1,1,1
1,2.1,2012,4,1,0
1,2.1,2012,2,1,0
1,3.8,2012,3,1,1
1,3.8,2012,2,1,1
1,3.8,2012,3,1,0
1,3.8,2012,1,0,0
1,2.4,2012,3,1,1
1,3,2012,3,1,0
1,3,2012,4,1,1
1,3,2012,4,1,1
1,3.8,2012,2,1,1
1,3.8,2012,1,1,1
1,3.8,2012,1,1,1
1,3.8,2012,2,1,1
1,2.9,2012,2,1,1
1,2.9,2012,3,1,0
1,2.9,2012,3,1,1
1,2.9,2012,1,1,0
1,2.9,2012,2,1,0
1,3.2,2012,2,1,1
1,3.2,2012,5,1,1
1,3.2,2012,5,1,0
1,3.2,2012,2,1,0
1,2.4,2012,4,1,1
1,NULL,2012,4,1,0
1,NULL,2012,3,1,1
1,NULL,2012,4,0,0
1,NULL,2012,2,0,0
1,3.5,2012,2,1,1
1,3.3,2012,1,1,1
1,3.3,2012,3,1,1
1,3.3,2012,2,1,1
1,3.3,2012,3,1,1
1,3.3,2012,1,1,1
1,3.3,2012,1,1,0
1,3.3,2012,2,1,1
1,1.8,2012,1,1,0
1,2.8,2012,5,1,0
1,2.8,2012,5,1,0
1,2.8,2012,5,1,0
1,2.7,2012,4,1,1
1,2.7,2012,2,1,1
1,2.7,2012,2,1,1
1,3,2012,1,1,0
1,3,2012,1,1,0
1,3,2012,1,1,0
1,3,2012,1,1,0
1,NULL,2012,1,1,0
1,NULL,2012,3,1,1
1,NULL,2012,2,1,0
1,NULL,2012,1,1,0
1,NULL,2012,3,1,1
1,NULL,2012,3,1,1
1,2.4,2012,5,1,1
1,1.9,2012,3,1,1
1,NULL,2012,1,1,1
1,NULL,2012,2,1,1
1,NULL,2012,5,0,0
1,NULL,2012,5,0,0
1,NULL,2012,5,1,0
1,NULL,2012,2,1,0
1,NULL,2012,5,0,0
1,NULL,2012,3,1,0
1,2.8,2012,1,1,0
1,NULL,2012,2,1,1
1,NULL,2012,3,1,0
1,2.8,2012,1,1,0
1,2.8,2012,2,0,0
1,2.8,2012,2,1,1
1,4.2,2012,1,1,1
1,4.2,2012,2,1,1
1,4.2,2012,2,1,1
1,2.2,2012,1,1,1
1,2.2,2012,2,1,0
1,2.2,2012,1,1,0
1,2.2,2012,4,1,0
1,2.2,2012,4,1,1
1,3.7,2012,3,1,1
1,3.5,2012,1,1,1
1,3.5,2012,4,1,0
1,3.5,2012,4,1,0
1,3.5,2012,2,1,0
1,3.5,2012,2,1,1
1,3.5,2012,5,0,0
1,3.5,2012,5,1,0
1,3.5,2012,2,1,0
1,3.5,2012,5,1,0
1,3.5,2012,5,1,0
1,NULL,2012,3,1,1
1,NULL,2012,2,1,1
1,NULL,2012,5,0,0
1,NULL,2012,5,0,0
1,NULL,2012,5,0,0
1,4.6,2012,1,1,1
1,4.6,2012,4,1,1
1,4.6,2012,3,1,0
1,4.6,2012,1,1,1
1,2.8,2012,5,1,1
1,4,2012,1,1,1
1,4,2012,5,1,1
1,4,2012,4,1,1
1,4,2012,3,1,1
1,4,2012,1,1,1
1,2.3,2012,1,1,1
1,2.3,2012,3,1,1
1,2.3,2012,1,1,1
1,2.3,2012,1,0,0
1,NULL,2012,3,1,0
1,NULL,2012,1,1,0
1,NULL,2012,3,1,1
1,NULL,2012,3,1,1
1,NULL,2012,3,1,1
1,3.9,2012,1,1,1
1,3.9,2012,2,1,0
1,3.9,2012,1,1,0
1,3.9,2012,1,1,0
1,NULL,2012,1,1,1
1,NULL,2012,1,1,1
1,NULL,2012,2,1,1
1,NULL,2012,2,1,0
1,NULL,2012,5,1,1
1,NULL,2012,5,1,1
1,3.5,2012,4,1,1
1,3.8,2012,4,1,0
1,3.8,2012,5,0,0
1,2.1,2012,5,0,0
1,2.8,2012,2,1,0
1,2.8,2012,2,1,1
1,2.8,2012,3,1,1
1,1.9,2012,2,1,1
1,1.9,2012,2,1,1
1,1.9,2012,4,1,0
1,2.7,2012,2,1,1
1,2.7,2012,4,1,0
1,2.7,2012,2,1,0
1,2.7,2012,5,1,1
1,2.7,2012,5,1,0
1,2.7,2012,5,1,0
1,3.3,2012,3,1,1
1,3.3,2012,2,1,0
1,3.3,2012,1,1,0
1,3.3,2012,2,1,0
1,3.3,2012,1,1,1
1,3.3,2012,4,1,1
1,3.3,2012,2,1,1
1,3.3,2012,1,1,0
1,3.3,2012,2,0,0
1,3.3,2012,2,0,0
1,3.3,2012,2,0,0
1,3.3,2012,2,1,0
1,NULL,2012,1,1,1
1,NULL,2012,3,1,1
1,NULL,2012,3,1,1
1,3,2012,2,1,0
1,3,2012,1,1,0
1,3,2012,5,1,1
1,2.2,2012,2,1,0
1,2.2,2012,5,0,0
1,4.1,2012,3,1,1
1,4.1,2012,3,1,1
1,NULL,2012,2,1,1
1,NULL,2012,5,1,0
1,NULL,2012,2,1,0
1,NULL,2012,2,1,1
1,2,2013,5,0,0
1,2,2013,1,1,1
1,NULL,2013,2,1,1
1,NULL,2013,1,1,1
1,NULL,2013,2,1,1
1,NULL,2013,2,1,1
1,NULL,2013,2,1,1
1,NULL,2013,3,1,0
1,NULL,2013,3,1,0
1,NULL,2013,3,1,1
1,NULL,2013,3,1,1
1,NULL,2013,3,1,0
1,NULL,2013,3,1,1
1,NULL,2013,3,1,0
1,NULL,2013,3,1,0
1,NULL,2013,1,1,0
1,NULL,2013,3,0,0
1,NULL,2013,3,1,1
1,2.1,2013,3,1,1
1,NULL,2013,2,1,0
1,3.4,2013,5,1,0
1,3.4,2013,5,1,0
1,3.4,2013,5,1,0
1,3.4,2013,1,1,0
1,3.4,2013,1,0,0
1,2.6,2013,5,1,0
1,2.6,2013,1,0,0
1,NULL,2013,3,1,0
1,NULL,2013,1,0,0
1,NULL,2013,5,0,0
1,3.8,2013,1,1,1
1,3.8,2013,2,1,1
1,3.8,2013,5,1,1
1,3.5,2013,3,1,1
1,3.5,2013,3,1,1
1,3.5,2013,1,1,0
1,3.5,2013,2,0,0
1,3.5,2013,2,0,0
1,3.5,2013,2,0,0
1,NULL,2013,3,1,0
1,NULL,2013,3,1,1
1,NULL,2013,2,1,1
1,NULL,2013,3,1,1
1,1.9,2013,1,1,0
1,1.9,2013,2,1,1
1,1.9,2013,2,1,1
1,1.4,2013,3,1,0
1,1.4,2013,3,1,1
1,1.4,2013,3,1,1
1,1.4,2013,5,1,0
1,1.4,2013,3,0,0
1,2.3,2013,1,1,0
1,2.3,2013,1,1,0
1,2.3,2013,2,1,1
1,2.3,2013,1,0,0
1,NULL,2013,1,1,1
1,NULL,2013,1,1,1
1,NULL,2013,3,1,1
1,NULL,2013,3,1,0
1,NULL,2013,3,1,0
1,NULL,2013,4,0,0
1,NULL,2013,1,0,0
1,2.7,2013,2,1,1
1,2.7,2013,2,1,0
1,2.7,2013,1,1,0
1,3.6,2013,1,1,0
1,3.6,2013,1,1,1
1,3.6,2013,4,1,1
1,4,2013,2,1,0
1,3,2013,1,1,1
1,3,2013,4,1,1
1,3,2013,1,1,1
1,3,2013,4,1,0
1,3,2013,2,1,0
1,3,2013,4,1,1
1,2.6,2013,4,1,0
1,2.6,2013,1,1,0
1,2.6,2013,3,0,0
1,2.8,2013,4,1,0
1,2.8,2013,4,1,0
1,2.8,2013,1,1,1
1,2.8,2013,2,1,1
1,NULL,2013,3,1,0
1,NULL,2013,5,0,0
1,NULL,2013,1,0,0
1,NULL,2013,1,1,1
1,NULL,2013,2,1,0
1,NULL,2013,2,1,0
1,NULL,2013,2,1,1
1,3.7,2013,2,1,0
1,3.7,2013,1,1,0
1,2.3,2013,3,1,1
1,2.3,2013,5,0,0
1,2.3,2013,5,0,0
1,2.3,2013,5,0,0
1,2.3,2013,5,0,0
1,NULL,2013,5,1,0
1,NULL,2013,5,0,0
1,4.8,2013,1,1,1
1,4.8,2013,2,1,0
1,4.8,2013,2,1,1
1,4.8,2013,2,0,0
1,2.9,2013,4,1,0
1,4.4,2013,1,1,1
1,4.4,2013,4,1,1
1,4.4,2013,2,1,0
1,4.4,2013,1,0,0
1,4.4,2013,2,1,1
1,2,2013,1,1,0
1,2,2013,1,1,0
1,4.4,2013,1,1,0
1,4.4,2013,1,1,1
1,4.4,2013,2,1,0
1,4.4,2013,5,1,1
1,4.4,2013,1,1,0
1,4.4,2013,5,1,1
1,4.4,2013,1,1,1
1,4.4,2013,1,1,1
1,4.4,2013,5,1,1
1,2.2,2013,5,1,1
1,2.2,2013,1,1,0
1,NULL,2013,5,1,1
1,NULL,2013,5,1,1
1,NULL,2013,5,1,1
1,NULL,2013,5,1,0
1,NULL,2013,5,1,0
1,NULL,2013,5,1,1
1,NULL,2013,5,1,1
