Condition,Gender,Age,Weekly Hours Reading,Initial General Speech,Initial General Visual,Initial General Words,Initial General Wander,Final General Speech,Final General Visual,Final General Word,Final General Wander,Q Comp,Q Voice,Q Words Sum,Q Memory
Control,F,30,10,6,6,2,4,3,4,2,4,1,10,5,9
Control,M,32,6,6,6,5,2,5,7,5,3,1,6,11,10
Words,F,71,28,2,7,3,4,3,6,3,6,1,5,8,8
Visual,F,54,5,1,5,4,5,2,5,2,4,1,5,8,9
Visual,F,31,10,6,5,6,4,3,6,4,5,1,6,6,10
Control,M,29,10,6,4,3,6,6,5,2,2,1,6,7,15
Visual,M,31,4,7,7,3,4,7,4,2,5,1,9,9,11
Words,F,55,4,2,2,2,3,2,2,2,3,1,10,13,15
Visual,F,42,5,6,7,4,4,5,5,6,5,1,6,6,10
Visual,F,22,6,4,6,3,6,7,6,4,2,1,6,7,8
Visual,F,23,3,7,7,5,3,7,6,3,3,1,7,8,14
Words,F,59,7,5,5,5,4,5,3,3,3,1,5,7,14
Visual,M,31,3,5,5,4,4,6,5,3,3,1,7,5,10
Words,F,39,5,3,5,4,4,2,5,3,3,1,10,7,13
Voice,M,35,4,6,6,1,1,3,4,1,1,1,9,7,14
Visual,M,26,7,7,6,5,7,3,4,1,4,1,6,9,11
Control,F,23,10,6,7,4,2,6,7,2,3,1,6,9,12
Voice,F,33,25,4,7,2,1,7,7,3,1,1,6,6,12
Control,F,38,1,1,7,2,5,3,7,3,4,1,7,8,11
Control,F,27,10,5,2,4,4,1,4,5,4,1,5,9,7
Visual,F,23,1,4,6,5,2,5,5,3,4,1,7,10,9
Voice,M,49,20,4,6,3,3,4,3,4,4,1,9,7,9
Visual,F,36,10,6,6,2,3,5,6,4,2,1,10,10,12
Voice,F,34,30,7,5,6,1,5,4,3,2,1,7,7,8
Voice,M,49,20,2,5,3,3,2,2,4,3,1,6,6,12
Words,F,49,10,6,7,7,1,5,6,5,2,1,9,7,10
Visual,F,47,10,6,6,6,5,2,7,1,1,1,7,6,9
Control,F,43,10,2,7,6,4,3,7,6,1,1,10,10,13
Control,F,57,14,3,5,5,2,1,4,5,3,1,6,7,9
Words,F,21,5,1,3,6,6,1,1,1,4,1,10,9,10
Control,F,45,18,6,6,4,3,7,6,1,2,1,5,8,9
Words,F,48,10,5,6,5,6,3,4,5,6,1,6,7,11
Words,F,25,5,6,4,4,6,4,3,2,5,1,6,8,11
Control,F,48,10,7,6,5,5,3,5,4,6,1,5,7,10
Voice,M,22,10,5,5,3,5,4,4,4,5,1,6,11,10
Voice,F,19,8,3,2,5,4,4,4,2,3,1,5,8,11
Voice,F,26,4,6,6,4,4,5,4,3,4,1,7,11,10
Voice,M,21,5,6,7,5,2,6,4,2,2,1,8,7,13
Visual,F,45,12,5,6,4,4,4,3,4,5,1,9,12,11
Voice,M,25,2,6,5,2,2,6,6,2,3,1,6,5,10
Voice,F,28,2,2,5,2,4,5,4,5,2,1,5,7,11
Voice,F,43,10,6,6,2,1,6,4,2,1,1,6,9,11
Visual,F,33,20,6,6,2,1,5,6,2,1,1,6,8,15
Visual,F,60,4,5,6,4,7,4,4,3,5,1,3,8,7
Words,F,52,7,3,4,6,2,2,3,4,3,1,6,5,9
Visual,M,29,10,6,7,6,5,5,6,5,2,1,6,5,10
Words,M,26,14,6,5,6,5,5,5,5,6,1,4,5,9
Visual,F,82,15,6,6,6,2,6,5,3,2,1,6,6,9
Control,F,20,8,5,7,3,6,7,7,3,3,1,7,8,9
Visual,F,59,50,1,7,1,1,1,7,1,1,1,10,9,14
Control,F,40,4,5,7,1,1,4,6,1,1,1,6,7,10
Voice,F,60,20,7,7,3,5,7,7,5,3,1,6,9,10
Voice,F,75,14,1,3,2,1,1,3,1,2,1,5,9,13
Control,M,30,5,7,6,2,4,7,5,2,2,1,6,7,12
Visual,M,22,14,4,2,4,4,3,3,5,3,1,7,8,10
Control,M,35,20,6,6,2,1,6,5,2,2,1,10,7,15
Visual,M,28,0,3,3,2,2,5,2,1,4,1,6,7,9
Control,M,29,10,5,5,2,3,6,5,3,2,1,6,6,8
Voice,M,40,15,3,4,5,1,6,6,3,2,1,7,9,9
Words,M,25,3,5,7,5,3,3,5,4,5,1,6,9,11
Words,M,46,10,6,6,6,2,6,6,5,1,1,7,7,11
Voice,F,52,7,5,6,4,4,2,5,2,4,1,7,7,7
Control,F,20,5,6,7,6,2,7,7,7,1,1,10,13,15
Visual,M,19,5,5,3,2,6,6,4,1,2,1,8,7,13
Control,F,29,3,7,6,6,6,3,4,6,6,1,7,7,9
Words,M,29,10,3,5,3,4,3,5,5,3,1,6,9,10
Visual,F,33,4,6,7,6,1,5,6,5,1,1,9,7,12
Control,M,42,6,5,4,3,3,7,2,2,1,1,8,6,10
Words,F,67,20,6,6,6,4,5,2,5,6,1,8,5,10
Words,M,31,4,7,6,2,3,7,6,1,3,1,8,8,12
Words,F,48,10,6,7,1,1,6,6,2,1,1,5,8,14
Voice,F,29,10,7,7,2,1,7,7,6,2,1,6,7,10
Voice,F,45,8,7,7,2,2,6,7,2,2,1,6,5,15
Words,F,32,15,2,6,3,1,1,2,1,1,1,7,9,11
Control,M,35,7,5,6,3,2,5,6,3,1,1,10,9,15
Control,F,41,5,6,6,2,1,2,5,5,2,1,9,7,9
Visual,F,56,5,6,6,3,4,4,5,3,2,1,9,4,10
Words,F,28,6,4,5,2,3,4,4,1,2,1,6,8,11
Control,M,37,30,2,3,3,2,1,1,1,1,1,6,8,7
Words,F,48,8,6,6,6,4,3,5,3,2,1,6,6,10
Control,F,53,4,7,5,3,3,7,6,2,1,1,7,7,12
Visual,M,19,10,7,6,3,4,7,6,3,2,1,7,7,9
Visual,F,34,2,5,4,4,6,5,6,5,5,1,5,9,9
Visual,M,45,5,7,6,6,1,7,6,5,2,1,6,4,13
Voice,F,30,3,3,7,6,2,2,6,6,4,1,5,6,11
Visual,F,39,2,6,6,4,4,4,4,5,4,1,6,6,13
Control,F,28,10,6,4,4,5,7,4,5,4,1,7,8,10
Control,F,28,8,6,6,2,2,6,5,3,3,1,10,7,11
Visual,M,37,20,6,7,5,3,2,7,6,1,1,5,6,14
Control,F,51,8,5,5,3,3,6,3,3,2,1,10,9,13
Control,F,51,1,6,6,5,3,6,5,5,2,1,9,7,13
Control,M,29,20,6,6,5,4,5,6,4,1,1,8,10,11
Words,F,42,10,6,7,6,1,3,4,4,1,1,6,7,12
Words,M,57,20,7,6,6,1,7,4,3,3,1,9,7,11
Visual,M,31,3,2,4,3,4,1,4,2,2,1,9,7,13
Control,F,22,10,7,6,4,4,5,6,3,3,1,6,10,11
Visual,F,49,12,4,7,5,4,4,7,4,2,1,5,10,10
Words,M,51,2,3,2,2,3,5,5,4,2,1,7,6,9
Visual,F,23,5,5,7,5,3,2,7,3,1,1,6,10,7
Control,F,39,5,2,7,2,1,1,1,7,6,1,6,8,12
Control,F,37,2,4,7,6,2,1,2,4,6,1,6,7,11
Visual,F,37,14,5,5,2,4,3,5,3,2,1,6,10,12
Control,F,64,8,7,7,6,4,6,7,3,1,1,6,7,11
Control,M,20,10,7,4,6,6,7,4,7,7,1,10,12,10
Visual,M,53,10,6,7,6,1,2,2,1,1,1,5,6,10
Control,M,28,1,2,4,4,4,5,5,4,5,1,7,8,8
Words,M,23,2,6,6,2,6,5,2,6,6,1,4,8,11
Words,F,22,10,5,6,4,2,7,5,4,1,1,6,7,12
Words,M,31,2,3,5,3,4,4,5,3,3,1,7,6,11
Voice,F,44,6,6,6,3,4,7,7,6,3,1,6,10,11
Words,F,43,5,7,6,4,2,5,4,3,2,1,7,7,11
Words,F,40,3,1,4,1,4,1,4,1,1,1,5,7,14
Voice,F,49,20,5,6,4,4,7,6,2,1,1,6,10,12
Visual,F,31,10,6,6,2,2,2,5,3,4,1,10,13,10
Visual,M,38,4,6,7,5,4,5,3,3,7,1,8,9,9
Words,M,46,11,2,4,3,3,3,4,4,4,1,7,8,12
Voice,F,32,2,6,7,4,1,6,3,3,1,1,5,10,8
Words,M,46,11,3,4,3,3,3,4,3,3,1,4,9,12
Control,M,46,15,2,3,3,2,2,3,2,2,1,5,8,12
Visual,F,53,40,6,6,6,1,6,7,6,1,1,6,7,11
Control,F,37,15,6,6,1,2,6,6,6,1,1,6,7,13
Words,M,40,1,6,5,5,3,3,6,4,2,1,6,11,10
Visual,F,37,45,4,4,4,2,4,4,4,4,1,10,7,13
Control,F,60,18,3,6,5,2,2,5,5,1,1,7,7,15
Voice,F,48,2,3,6,4,4,3,6,5,2,1,6,9,13
Control,F,47,25,7,3,6,1,7,4,1,1,1,5,5,6
Words,F,44,25,7,6,2,4,3,3,5,6,1,5,8,12
Control,F,44,12,6,6,2,3,5,6,2,1,1,6,7,9
Voice,F,43,10,2,4,2,4,1,6,2,1,1,7,9,13
Control,M,40,10,7,7,5,4,7,7,5,4,1,9,8,11
Control,M,23,5,6,7,6,3,7,6,4,1,1,4,8,8
Words,M,25,30,5,6,2,5,7,1,1,6,1,9,9,12
Words,F,29,4,6,6,2,3,7,7,6,1,1,8,6,10
Control,F,55,21,5,6,4,1,2,6,3,1,1,4,7,9
Control,F,40,4,4,6,3,4,5,5,2,3,1,10,10,14
Control,F,51,50,6,6,4,5,6,7,6,2,1,6,8,10
Words,F,28,7,6,5,2,4,6,5,2,5,1,7,7,11
Visual,M,25,25,5,6,3,3,3,3,5,4,1,6,8,10
Control,F,22,3,6,6,4,4,5,2,4,2,1,6,8,8
Control,F,27,14,7,7,6,4,7,7,5,6,1,7,6,10
Control,M,36,10,5,4,5,6,3,5,3,4,1,4,7,9
Control,M,22,3,5,5,4,3,5,3,4,2,1,10,11,11
Visual,F,23,10,3,7,1,1,7,4,4,4,1,10,9,8
Visual,F,35,10,2,5,4,4,1,3,6,7,1,6,10,12
Voice,F,44,10,7,7,7,1,6,5,6,4,1,5,9,11
Words,M,29,7,4,5,3,4,2,6,3,3,1,5,7,8
Voice,M,42,5,4,7,2,2,4,4,3,4,1,9,10,11
Control,M,22,14,4,6,3,6,3,1,1,3,1,9,8,8
Voice,F,38,20,5,3,3,4,6,3,2,6,1,7,9,12
Control,F,43,20,4,5,4,3,1,3,6,4,1,7,9,12
Words,M,59,10,5,5,2,6,6,6,4,3,1,6,7,14
Voice,F,23,5,5,6,5,4,7,5,2,6,1,6,9,9
